"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héctor_Rebaque","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://www.w3.org/2000/01/rdf-schema#label","Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Rebaque","http://dbpedia.org/ontology/wikiPageID",1322930
"http://hu.dbpedia.org/resource/Rebaque","http://dbpedia.org/ontology/wikiPageRevisionID",17944200
"http://hu.dbpedia.org/resource/Rebaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1tortenelem.hu/%3Fp=1741"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leamington_Spa"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/teljesNév","Team Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/elsőVerseny",1978
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/rövidNév","Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/alapító(k)_","http://hu.dbpedia.org/resource/Héctor_Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/híresVersenyzők","Héctor Rebaque"
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/utolsóVerseny",1979
"http://hu.dbpedia.org/resource/Rebaque","http://hu.dbpedia.org/property/versenyekSzáma",30
"http://hu.dbpedia.org/resource/Rebaque","http://dbpedia.org/ontology/abstract","A Rebaque (teljes nevén Team Rebaque) egy már megszűnt Formula–1-es csapat, mely 1978 és 1979 között volt jelen a Formula–1-ben."
"http://hu.dbpedia.org/resource/Rebaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rebaque?oldid=17944200&ns=0"
"http://hu.dbpedia.org/resource/Rebaque","http://dbpedia.org/ontology/wikiPageLength",6894
"http://hu.dbpedia.org/resource/Rebaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rebaque"
"http://hu.wikipedia.org/wiki/Rebaque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rebaque"
