"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_Natal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/ACEC_Baraúnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/América_de_Natal_(RN)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Globo_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande do Norte állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224010
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22061464
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Grande do Norte állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai?oldid=22061464&ns=14"
