"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Denis_McArdle"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://www.w3.org/2000/01/rdf-schema#label","Denis McArdle"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageID",933136
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageRevisionID",20652820
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118021146/http:/scoreshelf.com/zjbb/en/Republic_of_Ireland/IRL_DenisMcArdle%23%7Carchivedate=2015-11-18"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3116&linkType=referee&contextType=bio%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1438%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.denis.mcardle.5888.en.html%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/denis-mcardle/%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3996&search=1%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Republic_of_Ireland/IRL_DenisMcArdle%7Ctitle=Denis"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://xmlns.com/foaf/0.1/name","Denis McArdle"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/név","Denis McArdle"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dundalk"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/teljesnév","Denis McArdle"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ír_nyelv"
