"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://www.w3.org/2000/01/rdf-schema#label","2010-es Tour de Romandie"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs97d_"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Romandie"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://dbpedia.org/ontology/wikiPageID",852405
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://dbpedia.org/ontology/wikiPageRevisionID",22482214
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourderomandie.ch/"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_27."
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_2."
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/sorozat",2010
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_RadioShack"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Simon_Špilak"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/UAE_Team_Emirates"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/elsőNemzet","SLO"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/előzőÉv",2009
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Romandie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Michael_Rogers"
