"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Balog D. Menyhért"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://dbpedia.org/ontology/wikiPageID",1596406
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",22743537
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://dbpedia.org/ontology/abstract","Balog D. Menyhért magyar kaszkadőr, kaszkadőrszakértő. 1978 óta dolgozik a színház- és filmszakmában. 15 évig élt Németországban, ahol rendkívül nagy szakmai tapasztalatot szerzett. Neves német rendezőkkel dolgozott együtt, mint akciórendező.[forrás?] Több, mint 300 filmben vett eddig részt, többségükben külföldi, elsősorban német, amerikai és angol produkciókban. Helyettesített olyan színészeket, mint Sylvester Stallone, , James Belushi, Timothy Dalton, Dennis Quaid, Jeremy Irons, John Goodman vagy Tom Cruise. A Kaszkadőr Lovas Színház vezetője."
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balog_D._Menyhért?oldid=22743537&ns=0"
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Balog_D._Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balog_D._Menyhért"
"http://hu.wikipedia.org/wiki/Balog_D._Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balog_D._Menyhért"
