"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fukunisi_Takasi"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fukunisi_Takasi"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/2000/01/rdf-schema#label","Fukunisi Takasi"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Niihama"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/wikiPageID",1299688
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/wikiPageRevisionID",20122179
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/fukunishi_takashi.html"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/3478/Takashi_Fukunishi.html"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_japán_vb-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_japán_CA-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/kép","Takashi Fukunishi 2012.JPG"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/meccsek",292
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Niihama"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/válogatottMeccsek",64
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/abstract","Fukunisi Takasi (Niihama, 1976. szeptember 1. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett a 2002-es világbajnokságon és a 2006-os világbajnokságon."
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/appearancesInNationalTeam",64
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fukunisi_Takasi?oldid=20122179&ns=0"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fukunisi_Takasi"
"http://hu.wikipedia.org/wiki/Fukunisi_Takasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fukunisi_Takasi"
