"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Kent megye (Delaware)"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyéi"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://dbpedia.org/ontology/wikiPageID",1336534
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",23411493
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kent_megye_(Delaware)"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Dover_(Delaware)"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Dover_(Delaware)"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",26.6
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://dbpedia.org/ontology/abstract","Kent megye az Amerikai Egyesült Államokban, azon belül Delaware államban található. Megyeszékhelye és legnagyobb városa Dover. Lakosainak száma 169 416 fő (2013. július 1.). +/- Kent megye New Castle, Sussex, Caroline, Queen Anne’s és Kent megyékkel határos."
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kent_megye_(Delaware)?oldid=23411493&ns=0"
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Kent_megye_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kent_megye_(Delaware)"
"http://hu.wikipedia.org/wiki/Kent_megye_(Delaware)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kent_megye_(Delaware)"
