"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Szerb Légierő"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dvv1"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageID",173006
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23888664
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blic.rs/Vesti/Tema-Dana/379313/Vojska-Srbije-kupuje-sest-novih-aviona-mig-29"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101022300/http:/www.vs.rs/index.php%3Fcontent=6bda1762-f736-102b-bdc2-a0672172d7df"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121221111801/www.mod.gov.rs/index_eng.php"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vs.rs/"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/kép","Serbian Air Force and Air Defence coat of arms.svg"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/képaláírás","A Szerb Légierő címere"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/mottó","„За слободу и част Отаџбине”"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/név","Szerb Légierő"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://hu.dbpedia.org/property/weboldal","http://www.vs.rs/"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/abstract","A Szerb Légierő (szerbül: Ратно ваздухопловство и противваздухопловна одбрана) Szerbia légtérvédelmére fenntartott katonai szervezet, a szerb haderő egyik haderőneme. Az 1999-es NATO-bombázások és -támadások eredményeképpen nem csak a szárazföldi szerb erők, de a Szerb Légierő nagy része is megsemmisült. Azóta megpróbálták a megsemmisült eszközöket pótolni, több-kevesebb sikerrel."
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_Légierő?oldid=23888664&ns=0"
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://dbpedia.org/ontology/wikiPageLength",4474
"http://hu.dbpedia.org/resource/Szerb_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_Légierő"
"http://hu.wikipedia.org/wiki/Szerb_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_Légierő"
