"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Szontagh Gáspár"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://dbpedia.org/ontology/wikiPageID",905125
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22026551
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://dbpedia.org/ontology/abstract","Iglói Szontagh Gáspár (Igló, 1711. szeptember 8. – 1786.) országgyűlési követ."
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szontagh_Gáspár?oldid=22026551&ns=0"
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Szontagh_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szontagh_Gáspár"
"http://hu.wikipedia.org/wiki/Szontagh_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szontagh_Gáspár"
