"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/2000/01/rdf-schema#label","Encamp (település)"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_w_"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://dbpedia.org/ontology/wikiPageID",387811
"http://hu.dbpedia.org/resource/Encamp_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22502876
"http://hu.dbpedia.org/resource/Encamp_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://hu.dbpedia.org/property/kép","Comú d'Encamp - Andorra.jpg"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://hu.dbpedia.org/property/képaláírás","A város központja"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://dbpedia.org/ontology/abstract","Encamp város Andorrában. Encamp közösség közigazgatási székhelye. Az ország fővárosától Andorra la Vellától északkeleti irányban helyezkedik el, 1617 m-es tengerszint feletti magasságban, a Pireneusokban. Andorra harmadik legnépesebb települése a főváros és Les Escaldes után, lakosainak száma 8181 fő, 2005-ös becslések szerint. A településről a környező hegycsúcsokra telekabin visz fel, a kötélpálya hossza 6200 m, az 1999-ben átadott rendszer Európa egyik leghosszabb kötélpályája."
"http://hu.dbpedia.org/resource/Encamp_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encamp_(település)?oldid=22502876&ns=0"
"http://hu.dbpedia.org/resource/Encamp_(település)","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Encamp_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encamp_(település)"
"http://hu.dbpedia.org/resource/Encamp_közösség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.dbpedia.org/resource/FC_Andorra","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.dbpedia.org/resource/FC_Andorra","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.dbpedia.org/resource/FC_Encamp","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.dbpedia.org/resource/FC_Encamp","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.wikipedia.org/wiki/Encamp_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encamp_(település)"
"http://hu.dbpedia.org/resource/Encamp_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Encamp_(település)"
