"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gul_Aga_Sirzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok"
"http://hu.dbpedia.org/resource/Hámid_Karzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Afganisztáni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://dbpedia.org/ontology/wikiPageID",1024598
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17394251
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afgánok"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztáni politikusok"
"http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztáni_politikusok?oldid=17394251&ns=14"
"http://hu.dbpedia.org/resource/Malalai_Joya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok"
"http://hu.dbpedia.org/resource/Mohammed_Omár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok"
"http://hu.dbpedia.org/resource/Muhammad_Nadzsibullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_politikusok"
