"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Szikszai Tibor"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffyhunyadiak"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/wikiPageID",1018438
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22048391
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/név","Szikszai Tibor"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bánffyhunyad"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://hu.dbpedia.org/property/szakma","pedagógiai szakíró"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/abstract","Szikszai Tibor (Bánffyhunyad, 1927. július 24. – Nagyvárad, 2004. szeptember 14.) erdélyi magyar pedagógus, pedagógiai szakíró."
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szikszai_Tibor?oldid=22048391&ns=0"
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Szikszai_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szikszai_Tibor"
"http://hu.wikipedia.org/wiki/Szikszai_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szikszai_Tibor"
