"subject","predicate","object"
"http://hu.dbpedia.org/resource/Again_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Any_Time,_Any_Place","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Because_of_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/If_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/2000/01/rdf-schema#label","Janet."
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb_fx"
"http://hu.dbpedia.org/resource/Janet.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Janet.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Janet.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virgin_Records-albumok"
"http://hu.dbpedia.org/resource/Janet.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-albumok"
"http://hu.dbpedia.org/resource/Janet.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/wikiPageID",227034
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/wikiPageRevisionID",23733671
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r170306"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/janetjackson/albums/album/182126/review/6067467/janet"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/cím","janet."
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/hossz","4511.0"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/jelenlegi","janet."
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Janet.Remixed"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/producer","Jimmy Jam és Terry Lewis, Janet Jackson, Jellybean Johnson"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Janet.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/abstract","A janet. című album Janet Jackson amerikai énekesnő ötödik stúdióalbuma. Ez az első albuma, ami új lemezkiadójánál, a Virgin Recordsnál jelent meg, ahová rekordnak számító összeggel szerződött le. Az albumot 1993. május 18-án adták ki, két nappal Janet huszonhetedik születésnnapja után, és az énekesnő egyik legsikeresebb albuma lett; ebből adtak el a legtöbbet – világszerte 17 millió példányt. A janet. album lett a Nielsen SoundScan történelme folyamán az első, női előadó által felvett album, ami az Egyesült Államokban a slágerlista első helyén nyitott. Az album hat hétig volt listavezető, 36 hétig maradt a Top 10-ben és összesen 106 hétig a Billboard 200 albumslágerlistán. A megjelenése utáni első hétben 350 000 példány kelt el belőle. Jackson minden dal szövegét maga írta, a zene nagy részét pedig Jimmy Jam és Terry Lewis szerezték, bár Janet akkori férje, azt állította, ő is részt vett a zeneszerzésben. Az ő keze takarja Janet mellét az énekesnő félmeztelen képén, ami a Rolling Stone magazin borítójára került; ugyanezt a képet használják az albumhoz is, bár a legtöbb kiadáson csak Janet feje látható, a belső borítón pedig a hasa; a CD korlátozott példányszámú kiadásán, valamint az album klipjeit tartalmazó, szintén Janet. címet viselő videókazetta borítóján látható a teljes kép, az album dalaiból készült remixalbum, a Janet.Remixed borítóján pedig a kézzel letakart mellek. Az albumról hat Top 10 sláger született. Az album elnyerte a Grammy-díjat, a , a és a , ezenkívül jelölték az , Oscar-díjra (mivel egyik dala, az Again szerepelt Janet első filmjében betétdalként), és a Golden Globe-díjra."
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r170306"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/janetjackson/albums/album/182126/review/6067467/janet"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/runtime",4511.0
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/title","janet."
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rhythm_Nation_1814"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jellybean_Johnson"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Janet.Remixed"
"http://hu.dbpedia.org/resource/Janet.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janet.?oldid=23733671&ns=0"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/Work/runtime","75.18333333333334"
"http://hu.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/wikiPageLength",9804
"http://hu.dbpedia.org/resource/Janet.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janet."
"http://hu.dbpedia.org/resource/Janet.Remixed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Janet.Remixed","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Rhythm_Nation_1814","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/That’s_the_Way_Love_Goes","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Throb","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/What’ll_I_Do","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
"http://hu.dbpedia.org/resource/Whoops_Now","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet."
