"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garba","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sikula"
"http://hu.dbpedia.org/resource/Kerülős","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sikula"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/2000/01/rdf-schema#label","Sikula"
"http://hu.dbpedia.org/resource/Sikula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Sikula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/wikiPageID",592088
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/wikiPageRevisionID",23536686
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körösök_menti_települések"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/magyarNév","Sikula"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/terület",131.1
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/weboldal","www.ghidulprimariilor.ro/business.php/PRIMARIA-SICULA/1777/"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/irányítószám",317325
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/románNév","Șicula"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kerülős"
"http://hu.dbpedia.org/resource/Sikula","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Garba"
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/abstract","Sikula falu Romániában, Arad megyében, az központja."
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/postalCode","317325"
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sikula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikula?oldid=23536686&ns=0"
"http://hu.dbpedia.org/resource/Sikula","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Sikula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikula"
"http://hu.dbpedia.org/resource/Szabados_János_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sikula"
"http://hu.wikipedia.org/wiki/Sikula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikula"
