"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://www.w3.org/2000/01/rdf-schema#label","Központi Szálló"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://dbpedia.org/ontology/wikiPageID",812475
"http://hu.dbpedia.org/resource/Központi_Szálló","http://dbpedia.org/ontology/wikiPageRevisionID",23646931
"http://hu.dbpedia.org/resource/Központi_Szálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralmelody.com/"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://xmlns.com/foaf/0.1/name","Központi Szálló"
"http://hu.dbpedia.org/resource/Központi_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
