"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Annapurna"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/2000/01/rdf-schema#label","Annapurna"
"http://hu.dbpedia.org/resource/Annapurna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkm1"
"http://hu.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himalája"
"http://hu.dbpedia.org/resource/Annapurna","http://dbpedia.org/ontology/wikiPageID",6732
