"subject","predicate","object"
"http://hu.dbpedia.org/resource/57_mm-es_1943_mintájú_páncéltörő_ágyú_(ZiSZ–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/A_Tatarstan_Airlines_363-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Alekszej_Andrejevics_Mirancsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Sablon:Ru_icon","http://dbpedia.org/ontology/wikiPageID",965258
"http://hu.dbpedia.org/resource/Sablon:Ru_icon","http://dbpedia.org/ontology/wikiPageRevisionID",12389917
"http://hu.dbpedia.org/resource/Sablon:Ru_icon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Sablon:Ru_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ru_icon?oldid=12389917&ns=10"
"http://hu.dbpedia.org/resource/Archaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Dzerzsinszk_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Jakov_Joszifovics_Dzsugasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Jegor_Iljics_Tyitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Monte_Kristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Pamela_Cecile_Rasmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Pamela_Cecile_Rasmussen_taxonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Robert_Mihajlovics_Svarcman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Rénium(VII)-szulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Szerb_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/VTB_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Valerij_Georgijevics_Gazzajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Vlagyimir_Fjodorovics_Vavilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Zsoresz_Ivanovics_Alfjorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
