"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Lotte_Friis"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://www.w3.org/2000/01/rdf-schema#label","Lotte Friis"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t88q"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://dbpedia.org/ontology/wikiPageID",523774
"http://hu.dbpedia.org/resource/Lotte_Friis","http://dbpedia.org/ontology/wikiPageRevisionID",20245371
"http://hu.dbpedia.org/resource/Lotte_Friis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=1546712"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/név","Lotte Friis"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/klub","SIGMA/Allerød"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/versenyszám","gyorsúszás"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://hu.dbpedia.org/property/teljesnév","Lotte Friis"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://dbpedia.org/ontology/abstract","Lotte Friis világ- és Európa-bajnok dán gyorsúszó."
"http://hu.dbpedia.org/resource/Lotte_Friis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotte_Friis?oldid=20245371&ns=0"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://dbpedia.org/ontology/wikiPageLength",6954
"http://hu.dbpedia.org/resource/Lotte_Friis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotte_Friis"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Lotte_Friis"
"http://hu.wikipedia.org/wiki/Lotte_Friis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotte_Friis"
