"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sialia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://www.w3.org/2000/01/rdf-schema#label","Vörösbegyű kékmadár"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9lm"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sialia"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://dbpedia.org/ontology/wikiPageID",430381
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23574188
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&q=Sialia%20sialis&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sialia-sialis%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eastern-bluebird-sialia-sialis%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/name","Vörösbegyű kékmadár"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Vörösbegyű_kékmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
