"subject","predicate","object"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/2000/01/rdf-schema#label","9762 Hermannhesse"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3l90"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/wikiPageID",738854
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/wikiPageRevisionID",13285074
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/aphélium",358200328
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/excentricitás",0.065
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felszállóCsomó",344.506
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/félNagytengely",336247349
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/inklináció",3.731
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/közepesAnomália",130.72
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/név",9762
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/perihélium",314294370
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/perihéliumSzöge",113.381
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/periódus",1230.83
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/abstract","A 9762 Hermannhesse (ideiglenes jelöléssel 1991 RA5) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. szeptember 13-án."
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9762_Hermannhesse?oldid=13285074&ns=0"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9762_Hermannhesse"
"http://hu.wikipedia.org/wiki/9762_Hermannhesse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9762_Hermannhesse"
