"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Adam@home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Garfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Hagar,_a_tulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://www.w3.org/2000/01/rdf-schema#label","Képsorok"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://dbpedia.org/ontology/wikiPageID",209229
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://dbpedia.org/ontology/wikiPageRevisionID",13467218
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://www.w3.org/2004/02/skos/core#prefLabel","Képsorok"
"http://hu.dbpedia.org/resource/Kategória:Képsorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képsorok?oldid=13467218&ns=14"
"http://hu.dbpedia.org/resource/Kázmér_és_Huba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Peanuts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Pszichopark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/Rézeleje_törzsfőnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
