"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/2000/01/rdf-schema#label","Soltis Lajos Színház"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/wikiPageID",1661994
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",22057394
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://soltisszinhaz.hu/pages/hirek.php%3Freq_block=1"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/cím","Dr. Géfin tér 1."
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/felirat","Soltis Lajos Színház"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/település",9500
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/weboldal","soltisszinhaz.hu/pages/hirek.php?req_block=1"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://hu.dbpedia.org/property/jelMérete",6
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/abstract","A Soltis Lajos Színház Celldömölkön, a Dr. Géfin tér 1. szám alatt található."
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/address","Dr. Géfin tér 1."
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soltis_Lajos_Színház?oldid=22057394&ns=0"
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Soltis_Lajos_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soltis_Lajos_Színház"
"http://hu.wikipedia.org/wiki/Soltis_Lajos_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soltis_Lajos_Színház"
