"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://www.w3.org/2000/01/rdf-schema#label","Robert Clyde Springer"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304yp"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageID",1052588
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageRevisionID",22617922
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/springer.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/springer-rc.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/springer_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/abstract","Robert Clyde Springer (Saint Louis, Missouri, 1942. május 21. –) amerikai pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Clyde_Springer?oldid=22617922&ns=0"
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Robert_Clyde_Springer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Clyde_Springer"
"http://hu.wikipedia.org/wiki/Robert_Clyde_Springer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Clyde_Springer"
