"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://www.w3.org/2000/01/rdf-schema#label","Fűzfői AK"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfűzfő"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://dbpedia.org/ontology/wikiPageID",1274043
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://dbpedia.org/ontology/wikiPageRevisionID",22249747
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2212"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://xmlns.com/foaf/0.1/name","Fűzfői Atlétikai Klub"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Veszprém_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fűzfői_AK","http://hu.dbpedia.org/property/balkéz",8000
