"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/2000/01/rdf-schema#label","Csillagtűz"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03541c"
"http://hu.dbpedia.org/resource/Csillagtűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/wikiPageID",246239
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/wikiPageRevisionID",23739741
"http://hu.dbpedia.org/resource/Csillagtűz","http://xmlns.com/foaf/0.1/name","Csillagfény"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/képaláírás","Michael Turner rajza a Teen Titans and Outsiders: Secret Files & Origins 2003-as számához"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/név","Csillagfény"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kívülállók_(DC_Comics)"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/eredetiNév","Starfire"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/elsőMegjelenés","DC Comics Presents #26"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/valódiNév","Koriand’r"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1980
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/megalkotta","George Pérez rajzoló"
"http://hu.dbpedia.org/resource/Csillagtűz","http://hu.dbpedia.org/property/megalkotta","Marv Wolfman író"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/abstract","Csillagfény, valódi nevén Koriand’r egy kitalált szereplő, szuperhős a DC Comics képregényeiben, akit író és rajzoló alkotott meg. Első megjelenése a 26. számában volt 1980 októberében. Csillagfény az egyik alapító tagja volt az 1980-ban Wolfman és Pérez által újraalkotott Tini titánok nevű szuperhőscsapatnak."
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/George_Pérez"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kívülállók_(DC_Comics)"
"http://hu.dbpedia.org/resource/Csillagtűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagtűz?oldid=23739741&ns=0"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Csillagtűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagtűz"
"http://hu.wikipedia.org/wiki/Csillagtűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagtűz"
