"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Csorba János (tanácsos)"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_polgármesterei"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://dbpedia.org/ontology/wikiPageID",130290
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",23135331
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://dbpedia.org/ontology/abstract","Csorba János (Ugocsa vármegye, ? – Pozsony, 1860-as évek vége) császári és királyi helytartósági tanácsos."
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorba_János_(tanácsos)?oldid=23135331&ns=0"
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorba_János_(tanácsos)"
"http://hu.wikipedia.org/wiki/Csorba_János_(tanácsos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorba_János_(tanácsos)"
