"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Mariano Matamoros"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7z6"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Morelia_(Mexikó)"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://dbpedia.org/ontology/wikiPageID",1056049
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",20782887
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/kép","Mariano Matamoros.png"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/név","Mariano Matamoros y Guridi"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/születésiDátum",1770
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/halálDátuma",1814
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Morelia_(Mexikó)"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://dbpedia.org/ontology/abstract","Mariano Matamoros y Guridi (Mexikóváros, 1770. augusztus 14. – Valladolid (ma Morelia), 1814. február 3.) mexikói függetlenségi harcos."
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariano_Matamoros?oldid=20782887&ns=0"
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://dbpedia.org/ontology/wikiPageLength",6305
"http://hu.dbpedia.org/resource/Mariano_Matamoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariano_Matamoros"
"http://hu.dbpedia.org/resource/Mariano_Matamoros_y_Guridi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariano_Matamoros"
"http://hu.wikipedia.org/wiki/Mariano_Matamoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariano_Matamoros"
