"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://www.w3.org/2000/01/rdf-schema#label","Fiatalok Fotóművészeti Stúdiója"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/wikiPageID",407359
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/wikiPageRevisionID",23824046
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artbazis.hu"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffs.hu"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/abstract","A Fiatalok Fotóművészeti Stúdiója (FFS) egy Budapesten működő fotóművészeti műhely."
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatalok_Fotóművészeti_Stúdiója?oldid=23824046&ns=0"
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatalok_Fotóművészeti_Stúdiója"
"http://hu.dbpedia.org/resource/Fiatal_Fotográfusok_Stúdiója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója"
"http://hu.wikipedia.org/wiki/Fiatalok_Fotóművészeti_Stúdiója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatalok_Fotóművészeti_Stúdiója"
