"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://www.w3.org/2000/01/rdf-schema#label","Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://dbpedia.org/ontology/wikiPageID",238747
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://dbpedia.org/ontology/wikiPageRevisionID",13459374
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://www.w3.org/2004/02/skos/core#prefLabel","Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umbria?oldid=13459374&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Umbria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Umbria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
