"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_(állam)","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Oregon_zászlaja"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Oregon zászlaja"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8r3"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://dbpedia.org/ontology/wikiPageID",85913
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462135
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Oregon .svg"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Oregon.svg"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/név","Oregon zászlaja"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/adoptálás",1925
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://hu.dbpedia.org/property/arányok",500
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://dbpedia.org/ontology/abstract","Oregon zászlajában a címer alatt az Unióba való felvétel dátuma szerepel. A 33 csillag azt jelzi, hogy Oregon volt a 33. állam, amelyet felvettek az Unióba. Az amerikai sas a védelem szimbóluma. A pajzson az Atlanti-óceán, a lemenő nap és két vitorlás látható – egy távozó brit, és egy érkező amerikai hajó. A fedett szekér a telepesek jelképe, a gabonakéve és az eke a mezőgazdaságé, a csákány pedig a bányászaté."
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oregon_zászlaja?oldid=15462135&ns=0"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oregon_zászlaja"
"http://hu.wikipedia.org/wiki/Oregon_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oregon_zászlaja"
