"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Jet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/2000/01/rdf-schema#label","Dassault"
"http://hu.dbpedia.org/resource/Dassault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageID",1497077
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageRevisionID",21900244
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dassault-aviation.com/en/%7Ctitle=dassault-aviation"
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/aircraft/contractor.asp%3FthisCompany=Dassault%7Ctitle=Dassault"
"http://hu.dbpedia.org/resource/Dassault","http://xmlns.com/foaf/0.1/name","Dassault Aviation"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/forma","részvénytársaság"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/logó","Dassault Aviation Logo.jpg"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/név","Dassault Aviation"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/vezetők","Éric Trappier, vezérigazgató"
"http://hu.dbpedia.org/resource/Dassault","http://hu.dbpedia.org/property/termékek","Katonai és utasszállító repülőgépek"
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/abstract","A Dassault cég (kiejtése kb. „dászó”) egy francia repülőgépgyár, amely katonai és személyszállító repülőgépek gyártásával foglalkozik. A Dassault cégcsoport tagja. 1929-ben alapította Marcel Bloch, MB néven. Bloch korábban légcsavarokat gyártott. Saját tervezésű, Éclair nevű gyártmánya az első világháború alatt nagyon népszerű volt. Marcel Bloch a második világháború után változtatta a nevét -ra. 1971-ben a felvásárlásával megalakult az Avions Marcel Dassault-Breguet Aviation, amit 1990-ben átneveztek Dassault Aviation-ra."
"http://hu.dbpedia.org/resource/Dassault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dassault?oldid=21900244&ns=0"
"http://hu.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Dassault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dassault"
"http://hu.dbpedia.org/resource/MD_450_Ouragan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/MD_450_Ouragan","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/MD_452_Mystère","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/MD_452_Mystère","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_2000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_2000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_F1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_F1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Mirage_IV","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Rafale","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Rafale","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Super_Étendard","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dassault"
"http://hu.dbpedia.org/resource/Super_Étendard","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dassault"
