"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Nagy csöves-sarlósfecske"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panyptila"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/wikiPageID",1639041
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",21696147
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Panyptila+sanctihieronymi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjl5uzJ--riAhXktYsKHVbrCmoQ_AUIESgC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Panyptila-sanctihieronymi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/name","Nagy csöves-sarlósfecske"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/binomial","Panyptila sanctihieronymi"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/binomialAuthority","Salvin, 1863"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/genus","Panyptila"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/species","P. sanctihieronymi"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/abstract","A nagy csöves-sarlósfecske (Panyptila sanctihieronymi) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó faj. Magyar neve csak tájékoztató jellegű, jelenleg bizonytalan."
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_csöves-sarlósfecske?oldid=21696147&ns=0"
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_csöves-sarlósfecske"
"http://hu.wikipedia.org/wiki/Nagy_csöves-sarlósfecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_csöves-sarlósfecske"
