"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastassia_Morkovkina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/Hermann-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(férfi_selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Narva_(település)"
"http://hu.dbpedia.org/resource/Narva_(település)","http://www.w3.org/2000/01/rdf-schema#label","Narva (település)"
"http://hu.dbpedia.org/resource/Narva_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3z5"
"http://hu.dbpedia.org/resource/Narva_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Narva_(település)","http://dbpedia.org/ontology/wikiPageID",239166
"http://hu.dbpedia.org/resource/Narva_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23629174
"http://hu.dbpedia.org/resource/Narva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narva.ee/"
"http://hu.dbpedia.org/resource/Narva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narvamuuseum.ee/%3Flang=eng&next=linnus&menu=menu_ajalugu"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Narva_(település)","http://hu.dbpedia.org/property/kép","Narva raekoda.jpeg"
