"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guernica-fa","http://www.w3.org/2000/01/rdf-schema#label","Guernica-fa"
"http://hu.dbpedia.org/resource/Guernica-fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zsj7"
"http://hu.dbpedia.org/resource/Guernica-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Guernica-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Guernica-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány"
"http://hu.dbpedia.org/resource/Guernica-fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Guernica-fa","http://dbpedia.org/ontology/wikiPageID",66764
"http://hu.dbpedia.org/resource/Guernica-fa","http://dbpedia.org/ontology/wikiPageRevisionID",22480733
"http://hu.dbpedia.org/resource/Guernica-fa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jjggbizkaia.eus/home2/sedes/arbol_gernika.asp"
"http://hu.dbpedia.org/resource/Guernica-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guernica-fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Guernica-fa","http://dbpedia.org/ontology/abstract","A Guernica-fa (baszkul Gernikako Arbola, spanyolul Árbol de Guernica) egy tölgy Guernicában, amely Bizkaia tartomány népe, illetve tágabb értelemben egész Baszkföld hagyományos szabadságát jelképezi. Bizkaia (spanyolul: Vizcaya) urai e fa alatt esküdtek meg rá, hogy tiszteletben tartják a baszk szabadságjogokat, és a , Baszkföld kormányzója is itt tesz esküt. A mai fa leszármazottja az La Antigua (a. m. ""az antik"") néven emlegetett 12. századi tölgynek, amelytől közvetlenül az 1334-ben ültetett Árbol Padre (a. m. ""atya-fa"") származik. Alatta tették le az esküt a katolikus királyok, Aragóniai Ferdinánd 1476-ban, Katolikus Izabella 1483-ban. Ez a fa ugyan a 19. századik életben volt, 1742-ben pótlására elültették egy utódát, melyet ma Árbol Viejo (a. m. ""öreg fa"") néven emlegetnek. Ennek konzervált törzse ma is látható a mai fa közelében levő parkban, egy hét oszlopon álló kupola alatt. Ennek pótlásáról is időben gondoskodtak, leszármazottja az utódaként 1862-ben mellé ültetett tölgy, az Árbol Hijo (a. m. ""fiú-fa""), mely tanúja volt az 1937-es bombázásnak. Ezt a fát betegség támadta meg 2004-ben (később el is pusztult), ezért 2005. február 25-én egy 1986-ban a Casa de las Juntas Generales de Vizcaya – Bizkaia tartomány parlamentjének székháza – elé ültetett leszármazottját nyilvánították hivatalos utódának. 2014 nyarán betegség támadta meg, 2014. február 14-én hivatalosan is megállapították pusztulását. Másnap deklarálták utódának azt a 19. századi fa egy megmaradt magvából 2000-ben ültetett, csemeteként másutt nevelt fát, mely ma is látható az előző helyén. 1979-ben az baszk autonómia-statútum elfogadása utáni első lehendakari (baszk kormányfő) ültetté az Árbol Viejo mellé a ma is látható, erőteljes fát, mely a hagyomány szerint egykor az utód lesz. Gernikako arbola a címe annak a baszk szabadságot ünneplő dalnak is, amelyet a baszk bárd Madridban adott elő. A dal a baszkok nem hivatalos himnusza (a hivatalos himnusz az ). Nevezték a „baszkok Marseillaise-ének” is. A tölgyfalevelek jelen vannak a baszk nemzeti párt logójában (és benne voltak a nemzeti ifjúsági szervezet logójának egy korábbi változatában is.)"
"http://hu.dbpedia.org/resource/Guernica-fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guernica-fa?oldid=22480733&ns=0"
"http://hu.dbpedia.org/resource/Guernica-fa","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Guernica-fa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guernica-fa"
"http://hu.dbpedia.org/resource/Gernikako_arbola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guernica-fa"
"http://hu.dbpedia.org/resource/Guernica_fa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guernica-fa"
"http://hu.wikipedia.org/wiki/Guernica-fa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guernica-fa"
