"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/2000/01/rdf-schema#label","Gozd"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f82b1"
"http://hu.dbpedia.org/resource/Gozd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/wikiPageID",1137648
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/wikiPageRevisionID",20193370
"http://hu.dbpedia.org/resource/Gozd","http://xmlns.com/foaf/0.1/name","Gozd"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/név","Gozd"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/terület",6.91
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/irányítószám",5273
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",725.5
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/népesség",127
"http://hu.dbpedia.org/resource/Gozd","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/abstract","Gozd falu, szórványtelepülés Szlovéniában, a Goriška statisztikai régióban, a . Közigazgatásilag Ajdovščinához tartozik."
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/postalCode","5273"
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Gozd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gozd?oldid=20193370&ns=0"
"http://hu.dbpedia.org/resource/Gozd","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Gozd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gozd"
"http://hu.wikipedia.org/wiki/Gozd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gozd"
