"subject","predicate","object"
"http://hu.dbpedia.org/resource/JaDoX","http://www.w3.org/2000/01/rdf-schema#label","JaDoX"
"http://hu.dbpedia.org/resource/JaDoX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Integrált_könyvtári_rendszerek"
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageID",1023263
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageRevisionID",20482139
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/diabetalap/menu1.html"
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aton.hu/documents/10156/a1d73eba-86bb-4e30-98be-b14fb969ec29"
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageExternalLink","http://nws.niif.hu/ncd2006/docs/ehu/096.pdf"
"http://hu.dbpedia.org/resource/JaDoX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/abstract","A JaDox egy olyan elektronikus könyvtári rendszer, mely egy önállóan is jól működő nyílt forráskódú szoftvercsomag. Ezen kívül a moduljának szerepét is betölti, valamint a Qulto integrált könyvtári rendszernek is része. Fő feladata, hogy megkönnyítse a digitalizálási munkák elvégzését, valamint segítséget nyújt a szabványos tárolás és az interneten való dokumentum közzététel terén. A JaDoX 2005-ben a integrált könyvtári rendszer része lett. Itt az alapvető korrektúrázási, szöveg feldolgozási, tárolási és közzétételi funkciókat látja el. Ezekről a funkciókról a 2005-ös Networkshop-on adtak bővebb tájékoztatást a program létrehozói."
"http://hu.dbpedia.org/resource/JaDoX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JaDoX?oldid=20482139&ns=0"
"http://hu.dbpedia.org/resource/JaDoX","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/JaDoX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JaDoX"
"http://hu.wikipedia.org/wiki/JaDoX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JaDoX"
