"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai spanyol nyelvjárás"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ptb"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",488655
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",22800961
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asale.org/"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDHA"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/abstract","A kolumbiai spanyol nyelvjárás (español colombiano) a kasztíliai spanyol nyelv Kolumbia területén kialakult változata, mintegy 41 100 000 anyanyelvi beszélővel. Bizonyos hangtani tulajdonságokat figyelembe véve két fővariánsa különböztethető meg: a partmenti (superdialecto costeño), valamint a központi andoki (superdialecto central andino)."
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolumbiai_spanyol_nyelvjárás?oldid=22800961&ns=0"
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",6671
"http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolumbiai_spanyol_nyelvjárás"
"http://hu.wikipedia.org/wiki/Kolumbiai_spanyol_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolumbiai_spanyol_nyelvjárás"
