"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkansas_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kansas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kansas_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kansas_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kansasi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://www.w3.org/2000/01/rdf-schema#label","Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://dbpedia.org/ontology/wikiPageID",587165
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",13325131
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kansas?oldid=13325131&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kansas_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Missouri_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansasszel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
