"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://www.w3.org/2000/01/rdf-schema#label","Háromtüskésfélék"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z65n"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://dbpedia.org/ontology/wikiPageID",612523
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22486845
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/name","Háromtüskésfélék"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/imageCaption","Triacanthus biaculeatus"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/familia","Háromtüskésfélék"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikicommonscat","Triacanthidae"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://hu.dbpedia.org/property/wikispecies","Triacanthidae"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://dbpedia.org/ontology/abstract","A háromtüskésfélék (Triacanthidae) a sugarasúszójú halak osztályában a gömbhalalakúak (Tetraodontiformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromtüskésfélék?oldid=22486845&ns=0"
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Háromtüskésfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromtüskésfélék"
"http://hu.dbpedia.org/resource/Triacanthidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromtüskésfélék"
"http://hu.wikipedia.org/wiki/Háromtüskésfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromtüskésfélék"
