"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Baptista","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barreiro"
"http://hu.dbpedia.org/resource/Alexandre_Baptista","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barreiro"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/2000/01/rdf-schema#label","Barreiro"
"http://hu.dbpedia.org/resource/Barreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0615__"
"http://hu.dbpedia.org/resource/Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Barreiro","http://dbpedia.org/ontology/wikiPageID",1160509
"http://hu.dbpedia.org/resource/Barreiro","http://dbpedia.org/ontology/wikiPageRevisionID",20172215
"http://hu.dbpedia.org/resource/Barreiro","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barreiro","http://xmlns.com/foaf/0.1/name","Barreiro"
