"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:(","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:(-:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:(:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:):","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:*:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:-:)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:8:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:;)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Beteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:D:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
