"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://dbpedia.org/ontology/wikiPageID",564416
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://dbpedia.org/ontology/wikiPageRevisionID",10764102
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám2"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTFELE"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés/Archívum"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_cikkek_időtartománya"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikk"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉTÉV"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlapra_jelölés?oldid=10764102&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés"
