"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opera_szelet","http://www.w3.org/2000/01/rdf-schema#label","Opera szelet"
"http://hu.dbpedia.org/resource/Opera_szelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Opera_szelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Opera_szelet","http://dbpedia.org/ontology/wikiPageID",1745044
"http://hu.dbpedia.org/resource/Opera_szelet","http://dbpedia.org/ontology/wikiPageRevisionID",23471693
"http://hu.dbpedia.org/resource/Opera_szelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opera_szelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Opera_szelet","http://hu.dbpedia.org/property/típus","sütemény"
"http://hu.dbpedia.org/resource/Opera_szelet","http://hu.dbpedia.org/property/alapanyagok","liszt, tojás, mandula, cukor, csokoládé, kávé"
"http://hu.dbpedia.org/resource/Opera_szelet","http://dbpedia.org/ontology/abstract","Az Opera szelet (vagy Opera torta) egy klasszikus francia cukrászkészítmény, amely kávés sziruppal átitatott u.n. Joconde (vagy Mona Lisa) piskóta, étcsokoládé-ganache és vajas kávékrém rétegekből áll, továbbá a teteje étcsokoládéval van behúzva."
"http://hu.dbpedia.org/resource/Opera_szelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_szelet?oldid=23471693&ns=0"
"http://hu.dbpedia.org/resource/Opera_szelet","http://dbpedia.org/ontology/wikiPageLength",6669
"http://hu.dbpedia.org/resource/Opera_szelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_szelet"
"http://hu.dbpedia.org/resource/Opera_torta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opera_szelet"
"http://hu.wikipedia.org/wiki/Opera_szelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_szelet"
