"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kocsord (település)"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02727l3"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/wikiPageID",44783
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23345865
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kocsord.hu"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=hu&msa=0&msid=111367400563146239705.00044351534fb8b0c8128&t=h&z=16"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311011528/http:/w3.enternet.hu/kunit/"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátészalkai_járás"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/kép","Unitarian church in Kocsord 02.JPG"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/képaláírás","Műemlék unitárius templom"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/név","Kocsord"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/terület",25.47
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/weboldal","www.kocsord.keletnet.hu"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/címer","HUN Kocsord Címer.svg"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/irányítószám",4751
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/népsűrűség",113.94
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/polgármester","Bakos Róbert"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/zászló","Flag of Kocsord.svg.png"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/járás","Mátészalkai"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://hu.dbpedia.org/property/kshKód",7445
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/abstract","Kocsord község Szabolcs-Szatmár-Bereg megyében, a Mátészalkai járásban."
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/postalCode","4751"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://dbpedia.org/ontology/status","község"
