"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://www.w3.org/2000/01/rdf-schema#label","Porttovábbítás"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038rr9"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageID",278033
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageRevisionID",21067248
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://iig.elte.hu/file/Portforward.pdf"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://cameradepo.hu/termektamogatas/port-forwarding-a-gyakorlatban"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yougetsignal.com/tools/open-ports/"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/abstract","A porttovábbítás (angolul port forwarding, vagy néha tunelling) egy olyan eljárás, amely a számítógép-hálózatokban lehetővé teszi bizonyos belső hálózati címek külső elérését egy megadott porton keresztül. A port forwarding rendkívül hasznos minden olyan feladat esetében, ahol egy adott lokális hálózat (LAN) egyik belső IP-címét akarjuk elérni egy külső gépről (WAN). Például ha egy belső hálózatban valamelyik munkaállomáson webszervert üzemeltetünk, akkor a két hálózat között kapcsolatot teremtő routeren az alapértelmezett 80-as port forwardolásával (átirányításával) nyílik lehetőség a belső gép elérésére a külső hálózatból."
"http://hu.dbpedia.org/resource/Porttovábbítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porttovábbítás?oldid=21067248&ns=0"
"http://hu.dbpedia.org/resource/Porttovábbítás","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Porttovábbítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porttovábbítás"
"http://hu.wikipedia.org/wiki/Porttovábbítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porttovábbítás"
"http://hu.dbpedia.org/resource/Port_forwarding","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porttovábbítás"
