"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/2000/01/rdf-schema#label","Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c66rw"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonlelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/wikiPageID",26209
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/wikiPageRevisionID",23766307
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonlelle.hu"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/kép","Balatonlelle, Kishegy, Szt. Donát káplona 2.JPG"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/képaláírás","Szent Donát-kápolna"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/név","Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/terület",43.23
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/weboldal","www.balatonlelle.hu"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/címer","HUN Balatonlelle COA.svg"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/irányítószám",8638
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/népsűrűség",121.1
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/polgármester","Kenéz István"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/járás","Fonyódi"
"http://hu.dbpedia.org/resource/Balatonlelle","http://hu.dbpedia.org/property/kshKód",33862
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/abstract","Balatonlelle város Somogy megyében, a Fonyódi járásban."
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/postalCode","8638"
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balatonlelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonlelle?oldid=23766307&ns=0"
"http://hu.dbpedia.org/resource/Balatonlelle","http://dbpedia.org/ontology/wikiPageLength",9350
"http://hu.dbpedia.org/resource/Balatonlelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle_SE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Balatonlelle_SE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Bognár_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Bognár_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Graszl_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Graszl_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Kovács_József_(labdarúgó,_1949)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Kovács_József_(labdarúgó,_1949)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Kuti_Kis_Rita","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Schulek_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonlelle"
