"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://www.w3.org/2000/01/rdf-schema#label","Francia Szomáliföld"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_francia_gyarmat"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://dbpedia.org/ontology/wikiPageID",1532643
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://dbpedia.org/ontology/wikiPageRevisionID",20984445
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Djibouti-demography.png"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-00736163"
