"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/2000/01/rdf-schema#label","The Runaways – A rocker csajok"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7874"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://dbpedia.org/ontology/wikiPageID",685228
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://dbpedia.org/ontology/wikiPageRevisionID",18921031
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runawaysmovie.com/"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_rocker_csajok_the_runaways/pls/w/films.film_page%3Fi_film_id=111941"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
