"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/2000/01/rdf-schema#label","Csehország társadalma"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://dbpedia.org/ontology/wikiPageID",1536469
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://dbpedia.org/ontology/wikiPageRevisionID",19641594
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország társadalma"
"http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_társadalma?oldid=19641594&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_társadalma"
