"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Komáromi_erődrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Magyarországi_tájházhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nemzeti_Ménesbirtok_és_Tangazdaság_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Visegrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1624827
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21190213
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_javasolt_világörökségi_helyszínei?oldid=21190213&ns=14"
