"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_Bruins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Boston_Celtics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Chargoggagoggmanchauggagoggchaubunagungamaugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Foxboro_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Gillette_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Harvard_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Harvard_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Harvard_Law_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://dbpedia.org/ontology/wikiPageID",159186
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",13492606
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Massachusetts?oldid=13492606&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Martha’s_Vineyard-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Massachusetts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Massachusetts_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Massachusetts_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Nantucket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/New_England_Patriots","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Steven_Van_Zandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Városháza_(Cambridge,_Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusetts_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Kategória:Massachusettsszel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
