"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/2000/01/rdf-schema#label","Edward Burnett Tylor"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkd7"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageID",168473
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageRevisionID",23188396
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606225741/http:/nyitottegyetem.phil-inst.hu/teol/taylor_eb.htm"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9073987/Sir-Edward-Burnett-Tylor"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222001921/http:/www.mnsu.edu/emuseum/information/biography/pqrst/tylor_edward.html"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as.ua.edu/rel/aboutrelbiotylor.html"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/abstract","Sir Edward Burnett Tylor (1832. október 2. – 1917. január 2.) angol antropológus. Tylor a képviselője volt. Fő műveiben, Primitív kultúrák (Primitive culture) és Antropológia (Anthropology), Charles Darwin hasonlatos elméletet dolgozott ki, a vallások, hiedelmek eredetéről. Úgy gondolta, hogy a vallások egy közös gyökérből eredtek. Ő vezette be az animizmus elnevezést a köztudatba. Úgy gondolta, hogy az animizmus volt a kiindulópontja minden vallásnak."
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Burnett_Tylor?oldid=23188396&ns=0"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Burnett_Tylor"
"http://hu.dbpedia.org/resource/James_George_Frazer","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Edward_Burnett_Tylor"
"http://hu.wikipedia.org/wiki/Edward_Burnett_Tylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Burnett_Tylor"
"http://hu.dbpedia.org/resource/Edward_Burnett_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Burnett_Tylor"
"http://hu.dbpedia.org/resource/Sir_Edward_Burnett_Tylor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edward_Burnett_Tylor"
