"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Erdős József (lelkész)"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1625622
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23012930
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://dbpedia.org/ontology/abstract","Erdős József (Szatmárnémeti, 1856. augusztus 31. – Debrecen, 1946. december 12.) református lelkész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_József_(lelkész)?oldid=23012930&ns=0"
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Erdős_József_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_József_(lelkész)"
"http://hu.wikipedia.org/wiki/Erdős_József_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_József_(lelkész)"
