"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Bernie_Ecclestone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Bijan_Pakzad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Bill_Gates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Carlos_Slim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Charles_Simonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Donald_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Elon_Musk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Eric_E._Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Françoise_Bettencourt-Meyers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Germán_Efromovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Guy_Laliberté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
