"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avas-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Avas-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Lápos-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Lápos-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/2000/01/rdf-schema#label","Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gbgx"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/wikiPageID",866546
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20425502
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://xmlns.com/foaf/0.1/name","Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/commons","Category:Vihorlat-Gutin Area"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/hely",", ,"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/kép","SK2.50.Michalovce-Stausee.JPG"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/képaláírás","A Vihorlát Nagymihály mellett, az Alföld északi peremén"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/név","Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/típus","vulkanikus"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Belső-Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://hu.dbpedia.org/property/hegységHossza",220
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/abstract","A Vihorlát–Gutin-hegyvidék (szlovákul: Vihorlatsko-gutinska oblast, ukránul: Вигорлат-Гутинський вулканічний хребет, románul: Munţii vulcanici Vihorlat-Gutâi) vulkanikus hegylánc a Keleti-Kárpátok belső vonulatában. Hossza 220 km."
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Belső-Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vihorlát–Gutin-hegyvidék?oldid=20425502&ns=0"
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Vihorlát-Gutin-hegyvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.wikipedia.org/wiki/Vihorlát–Gutin-hegyvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
