"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breguet_Br._763_Provence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Concorde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Francia repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://dbpedia.org/ontology/wikiPageID",1567533
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",21875773
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_repülőgépek?oldid=21875773&ns=14"
"http://hu.dbpedia.org/resource/Sud_Aviation_Caravelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
