"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://www.w3.org/2000/01/rdf-schema#label","Mechanizmus (kinematika)"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageID",548652
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageRevisionID",22501093
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121217043422/www.nyf.hu/others/docs/6_mechanizmus.doc"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/~rapidproto/mechanisms/tablecontents.html"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617071042/http:/www.ektf.hu/hatarontul/feltolt/e2/e2_000.htm"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brockeng.com/mechanism/index.htm"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pt.bme.hu/futotargyak/64_BMEGEPTAKV1_2009tavaszi/Varr%C3%B3g%C3%A9p%20csukl%C3%B3s%20mechanizmus%20jav%C3%ADtott.pdf"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://hu.dbpedia.org/property/url","http://www.pt.bme.hu/futotargyak/64_BMEGEPTAKV1_2009tavaszi/Varr%C3%B3g%C3%A9p%20csukl%C3%B3s%20mechanizmus%20jav%C3%ADtott.pdf"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/abstract","A mechanizmus egymással mozgásbeli kényszerkapcsolatban álló merev testekből felépített mozgó szerkezet. A mechanizmust úgy építik fel, hogy egyik elemére megfelelő erőhatással vagy mozgással hatva egy másik meghatározott eleme a kívánt erőhatást és mozgást állítsa elő. A rugalmas vagy képlékeny elemeket tartalmazó mozgatható szerkezetet nem tekintik mechanizmusnak. Így például az íj vagy a hullámhajtás nem mechanizmus. A legtöbb gép egy vagy több mechanizmust tartalmaz. Így például egy légcsavaros repülőgépben mechanizmus a motor forgattyús hajtóműve, a légcsavart hajtó fogaskerekes reduktor, a kormánylapokat működtető szerkezetek, a futómű hidraulikusan mozgatott behúzó szerkezete és így tovább. A kapcsolódó merev testeket a mechanizmus tagjainak nevezik. A mechanizmus két-két szomszédos tagja mechanikai párt képez. Egy tagnak a másikhoz képest, ha nincs kényszerítve, hat szabadságfoka van, vagyis hatféle elemi mozgást képes végezni. Ezek: három egymásra merőleges irányba történő elmozdulás és három egymásra merőleges tengely körüli elfordulás. A kinematikai párok ezeket a szabadságfokokat részben korlátozzák. A megmaradt szabadságfokok száma a kinematikai pár szabadságfoka. A kiiktatott szabadságfokok a kényszerek. A kinematikai párok szabadságfoka 1-5 lehet. Ha nulla, akkor a kapcsolat nem kinematikai, hanem a két tag mereven csatlakozik egymáshoz, ha 6, akkor egyáltalán nincs kapcsolat, a két tag egymáshoz képest korlátozás nélkül elmozdulhat, tehát ebben az esetben kinematikai párról sem lehet beszélni. A mechanizmus tagjai közül az egyik általában rögzített, ezt állványnak nevezik. A mechanizmus helyzetét meghatározó, egymástól független elmozdulások és elfordulások száma a mechanizmus szabadságfoka. A mechanizmusoknál egy vagy több tag helyzetét, sebességét vagy a rá ható erőket, nyomatékokat lehet szabadon megválasztani, ezeket a tagokat hajtó vagy vezető tagoknak nevezik."
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanizmus_(kinematika)?oldid=22501093&ns=0"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://dbpedia.org/ontology/wikiPageLength",6928
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanizmus_(kinematika)"
"http://hu.wikipedia.org/wiki/Mechanizmus_(kinematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)"
