"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leiterjakab","http://www.w3.org/2000/01/rdf-schema#label","Leiterjakab"
"http://hu.dbpedia.org/resource/Leiterjakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageID",3082
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageRevisionID",23838442
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928172631/http:/www.net.hu/interpen/grafoman/page.shtml%3F1996.868"
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611154641/http:/hhrf.org/nepujsag/00nov/0nu1116.htm%23E14E26"
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://leiterjakab.blog.hu"
"http://hu.dbpedia.org/resource/Leiterjakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leiterjakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/abstract","A leiterjakab (másként lejterjakab, Leiter Jakab) az olyan félrefordítások (lásd: fordítás) elnevezése, amelyekben a fordító a rossz nyelvtudása miatt, vagy a szövegkörnyezet ismeretének hiányában az idegen kifejezést szó szerint fordítja le, aminek értelme nem felel meg az eredetiének. Más esetekben a hiba nem a fordító hiányos nyelvtudásán, hanem egyéb, általában szaknyelvi ismeretek hiányán alapszik."
"http://hu.dbpedia.org/resource/Leiterjakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leiterjakab?oldid=23838442&ns=0"
"http://hu.dbpedia.org/resource/Leiterjakab","http://dbpedia.org/ontology/wikiPageLength",8857
"http://hu.dbpedia.org/resource/Leiterjakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leiterjakab"
"http://hu.dbpedia.org/resource/Leiter_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leiterjakab"
"http://hu.dbpedia.org/resource/Lejterjakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leiterjakab"
"http://hu.wikipedia.org/wiki/Leiterjakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leiterjakab"
