"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://www.w3.org/2000/01/rdf-schema#label","Szató Eriko"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TEPCO_Mareeze_labdarúgói"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/wikiPageID",1627007
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/wikiPageRevisionID",21266004
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/név","Szató Eriko"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/teljesNév","Szató Eriko"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TEPCO_Mareeze"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/abstract","Szató Eriko (佐藤 衣里子; Hepburn: Satō Eriko)(Sizuoka prefektúra, 1985. november 25. vagy 1979. április 26. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/birthName","Szató Eriko"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Szató_Eriko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TEPCO_Mareeze"
