"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Márta","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egészség"
"http://hu.dbpedia.org/resource/Egészség","http://www.w3.org/2000/01/rdf-schema#label","Egészség"
"http://hu.dbpedia.org/resource/Egészség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt51"
"http://hu.dbpedia.org/resource/Egészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Egészség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészség"
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/wikiPageID",270700
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/wikiPageRevisionID",23570545
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/index.php%3Fpage=content_news&type=92&menu=betegseg"
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/governance/eb/who_constitution_en.pdf"
"http://hu.dbpedia.org/resource/Egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Egészség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/abstract","1948-as megalakulásakor az Egészségügyi Világszervezet (World Health Organization, WHO) az egészséget a következőképpen definiálta: „Az egészség a teljes testi, lelki és szociális jóllét állapota, és nem csupán a betegség hiánya”. A fogyatékosság nem zárja ki az egészséget. A WHO meghatározás New Yorkban született, 1946-ban, a 61 ország részvételével megrendezett Egészség Konferencián, majd az 1948. április 7-n hatályba helyezett Egészségügyi Világszervezet (WHO) Alkotmánya tette széleskörűen ismertté. Az egészség dimenziói: 
* biológiai egészség: a szervezetünk megfelelő működése, 
* lelki egészség: személyes világnézetünk, magatartásbeli alapelveink, illetve a tudat nyugalmának és az önmagunkkal szembeni békének a jele, 
* mentális egészség: a tiszta és következetes gondolkodásra való képesség, 
* emocionális egészség: az érzések felismerésének, illetve azok megfelelő kifejezésének a képessége, 
* szociális egészség: másokkal való kapcsolatok kialakításának egészsége."
"http://hu.dbpedia.org/resource/Egészség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészség?oldid=23570545&ns=0"
"http://hu.dbpedia.org/resource/Egészség","http://dbpedia.org/ontology/wikiPageLength",4511
"http://hu.dbpedia.org/resource/Egészség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészség"
"http://hu.dbpedia.org/resource/Oláh_Attila_(pszichológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egészség"
"http://hu.wikipedia.org/wiki/Egészség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészség"
