"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hernán_Díaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Hernán Díaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barrancas_(Argentína)"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/wikiPageID",1566271
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",20133002
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/en/player/details/13732-hernan_edgardo-diaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/név","Hernán Díaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/teljesNév","Hernán Edgardo Díaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Colón"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Los_Andes"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/meccsek",253
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barrancas_(Argentína)"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/válogatottMeccsek",28
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/abstract","Hernán Edgardo Díaz argentin válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/appearancesInNationalTeam",28
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/birthName","Hernán Edgardo Díaz"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Colón"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Los_Andes"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernán_Díaz?oldid=20133002&ns=0"
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://dbpedia.org/ontology/wikiPageLength",5092
"http://hu.dbpedia.org/resource/Hernán_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernán_Díaz"
"http://hu.wikipedia.org/wiki/Hernán_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernán_Díaz"
