"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://www.w3.org/2000/01/rdf-schema#label","Dréta Antal"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/wikiPageID",1235463
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23692331
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_apát"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/képaláírás","Dréta Antal ciszterci apát"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/születésiDátum",1762
