"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Leguat-guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Maszkarén_szárcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_vörös_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Rodriguez-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Rodriguezi_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Rodriguezi_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Mauritius kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",767616
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",11024270
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_állatai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_kihalt_madarai?oldid=11024270&ns=14"
