"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Illustrator","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Vektorgrafika"
"http://hu.dbpedia.org/resource/GravitDesigner","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Vektorgrafika"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://www.w3.org/2000/01/rdf-schema#label","Vektorgrafika"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07znj"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageID",58997
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageRevisionID",23729933
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://render.lap.hu"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://vectormagic.stanford.edu"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freevector.com"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/abstract","A vektorgrafika a számítógépes grafikában az az eljárás, melynek során geometriai primitíveket (rajzelemeket), mint például pontokat, egyeneseket, görbéket és sokszögeket használnak képek leírására. Ennek az ellentéte a rasztergrafika, ahol képek leírására szabályos elrendezésű pontokat használnak."
"http://hu.dbpedia.org/resource/Vektorgrafika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vektorgrafika?oldid=23729933&ns=0"
"http://hu.dbpedia.org/resource/Vektorgrafika","http://dbpedia.org/ontology/wikiPageLength",5509
"http://hu.dbpedia.org/resource/Vektorgrafika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vektorgrafika"
"http://hu.dbpedia.org/resource/Vektor-grafika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vektorgrafika"
"http://hu.wikipedia.org/wiki/Vektorgrafika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vektorgrafika"
